﻿_id,ID,HH_ID,PERSON_NUM,PERSON_ID,HH_WEIGHT,P_WEIGHT,TOUR_NUM,WKSUB_NUM,WKSUB_ID,TRIP_NUM,TRIP_ID,RECORD_ID,NOGO,WHYNO,TOUR_TYPE,TOUR_STOPS,START_TRAV,O_LOC_TYPE,O_GEO_ACC,O_STATE,O_REGION,O_COUNTY,O_CPA,O_MCD,O_TRACT,O_TAZ,ARRIVE,ACTIV1,ACTIV2,ACTIV3,ACTIV4,ACT_DUR1,ACT_DUR2,ACT_DUR3,ACT_DUR4,DEPART,MODE,MODE_AGG,PARTY,HH_MEM,HH_PER_NUM1,HH_PER_NUM2,HH_PER_NUM3,HH_PER_NUM4,HH_PER_NUM5,HH_PER_NUM6,DRVER,VEH_NUM,USE_TOLL,TOLL_RD1,TOLL_RD2,TOLL_RD3,TOLL_RD4,TOLL_RD5,TOLL_B1,TOLL_B2,TOLL_B3,TOLL_B4,TOLL_B5,TOLL_B6,TOLL_B7,TOLL_B8,TOLL_B9,PARK_AT,PARK_TRAV,PARK_PAY,PARK_COST,PARK_UNIT,D_LOC_TYPE,D_GEO_ACC,D_STATE,D_REGION,D_COUNTY,D_CPA,D_MCD,D_TRACT,D_TAZ,TripFactor,Survey_TravTime,Model_TravTime,Model_TravDist,CompositeWeight
1,1,100140,1,10014001,133.4603238,132.5430702,1,,100140000000,1,10014000000000,1001400101,,,1,4,2,1,1,34,1,34005,5702,3400543740,34005700405,20225,"",1,14,5,7,2:00,1:00,0:30,0:30,11:00,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34007,7802,3400712280,34007603302,22228,1.12,15,7.456654,1.535654,148.4482386
2,2,100140,1,10014001,133.4603238,132.5430702,1,,100140000000,2,10014000000000,1001400102,,,1,,,4,1,34,1,34007,7802,3400712280,34007603302,22228,11:15,6,,,,0:15,"","","",11:30,5,3,0,,,,,"","","",1,2,4,,,,,,,,,,,,,,,1,1,2,,,4,1,34,1,34007,7802,3400712280,34007603200,22231,1.12,7,7.810088,1.675524,148.4482386
3,3,100140,1,10014001,133.4603238,132.5430702,1,,100140000000,3,10014000000000,1001400103,,,1,,,4,1,34,1,34007,7802,3400712280,34007603200,22231,11:37,8,,,,0:30,"","","",12:07,5,3,0,,,,,"","","",1,2,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5702,3400543740,34005700405,20225,1.12,12,9.363016,2.30118,148.4482386
4,4,100140,1,10014001,133.4603238,132.5430702,1,,100140000000,4,10014000000000,1001400104,,,1,,,4,1,34,1,34005,5702,3400543740,34005700405,20225,12:19,8,,,,0:15,"","","",12:34,5,3,0,,,,,"","","",1,2,4,,,,,,,,,,,,,,,1,2,2,,,4,1,34,1,34005,5702,3400543740,34005700407,20227,1.12,16,6.233144,1.086251,148.4482386
5,5,100140,1,10014001,133.4603238,132.5430702,1,,100140000000,5,10014000000000,1001400105,,,1,,,4,1,34,1,34005,5702,3400543740,34005700407,20227,12:50,8,,,,0:20,"","","",13:10,5,3,0,,,,,"","","",1,2,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5702,3400543740,34005700405,20225,1.12,10,6.258231,1.208349,148.4482386
6,6,100140,1,10014001,133.4603238,132.5430702,,,,97,,1001400197,,,,,,1,1,34,1,34005,5702,3400543740,34005700405,20225,13:20,1,,,,10:30,"","","","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.12,,,,148.4482386
7,7,100140,2,10014002,133.4603238,115.1988106,1,,100140000000,1,10014000000000,1001400201,,,1,2,2,1,1,34,1,34005,5702,3400543740,34005700405,20225,"",1,,,,2:30,"","","",5:30,5,3,0,,,,,"","","",1,1,2,,,,,,0,0,0,0,0,1,0,0,0,1,5,1,6,3,2,1,42,1,42101,101115,4210160000,42101028200,2615,1.12,30,27.477087,12.576113,129.0226679
8,8,100140,2,10014002,133.4603238,115.1988106,1,,100140000000,2,10014000000000,1001400202,,,1,,,2,1,42,1,42101,101115,4210160000,42101028200,2615,6:00,5,,,,8:00,"","","",15:30,5,3,1,0,,,,"","","",1,1,4,,,,,,,,,,,,,,,1,10,1,10,1,4,1,42,1,42101,101117,4210160000,42101038700,2441,1.12,60,23.781009,5.771442,129.0226679
9,9,100140,2,10014002,133.4603238,115.1988106,1,,100140000000,3,10014000000000,1001400203,,,1,,,4,1,42,1,42101,101117,4210160000,42101038700,2441,16:30,12,,,,1:30,"","","",18:00,5,3,0,,,,,"","","",1,1,2,,,,,,0,0,0,0,0,1,0,0,0,,,,,,1,1,34,1,34005,5702,3400543740,34005700405,20225,1.12,60,58.03648,18.801128,129.0226679
10,10,100140,2,10014002,133.4603238,115.1988106,,,,97,,1001400297,,,,,,1,1,34,1,34005,5702,3400543740,34005700405,20225,19:00,1,,,,7:00,"","","","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.12,,,,129.0226679
11,11,100206,1,10020601,204.1061668,281.143358,1,,100206000000,1,10020600000000,1002060101,,,1,5,2,1,1,34,1,34005,5702,3400547880,34005700501,20249,"",1,,,,0:00,"","","",7:39,5,3,0,,,,,"","","",1,2,4,,,,,,,,,,,,,,,1,2,1,1,2,4,1,34,1,34007,7802,3400728770,34007606100,22241,1.17,18,17.882952,6.74833,328.9377289
12,12,100206,1,10020601,204.1061668,281.143358,1,,100206000000,2,10020600000000,1002060102,,,1,,,4,1,34,1,34007,7802,3400728770,34007606100,22241,7:57,19,,,,0:00,"","","",7:59,26,5,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,4,1,42,1,42101,101103,4210160000,42101000804,44,1.17,20,25.05,9.360336,328.9377289
13,13,100206,1,10020601,204.1061668,281.143358,1,,100206000000,3,10020600000000,1002060103,,,1,,,4,1,42,1,42101,101103,4210160000,42101000804,44,8:19,19,,,,0:00,"","","",8:20,1,1,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,2,1,42,1,42101,101103,4210160000,42101000300,113,1.17,15,16.78378912,0.867162438,328.9377289
14,14,100206,1,10020601,204.1061668,281.143358,1,,100206000000,4,10020600000000,1002060104,,,1,,,2,1,42,1,42101,101103,4210160000,42101000300,113,8:35,5,7,,,8:15,1:00,"","",17:50,1,1,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,4,1,42,1,42101,101103,4210160000,42101000804,44,1.17,11,12.35035232,0.638101537,328.9377289
15,15,100206,1,10020601,204.1061668,281.143358,1,,100206000000,5,10020600000000,1002060105,,,1,,,4,1,42,1,42101,101103,4210160000,42101000804,44,18:01,19,,,,0:00,"","","",18:08,26,5,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,4,1,34,1,34007,7802,3400728770,34007606100,22241,1.17,17,24.05,9.360336,328.9377289
16,16,100206,1,10020601,204.1061668,281.143358,1,,100206000000,6,10020600000000,1002060106,,,1,,,4,1,34,1,34007,7802,3400728770,34007606100,22241,18:25,19,,,,0:00,"","","",18:27,5,3,0,,,,,"","","",1,2,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5702,3400547880,34005700501,20249,1.17,18,21.302175,6.614481,328.9377289
17,17,100206,1,10020601,204.1061668,281.143358,,,,97,,1002060197,,,,,,1,1,34,1,34005,5702,3400547880,34005700501,20249,18:45,1,,,,0:00,"","","","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.17,,,,328.9377289
18,18,100206,2,10020602,204.1061668,297.0980698,1,,100206000000,1,10020600000000,1002060201,,,1,2,2,1,1,34,1,34005,5702,3400547880,34005700501,20249,"",1,14,5,,2:50,1:00,3:10,"",14:30,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5702,3400547880,34005700501,20247,1.17,5,5.973385,1.304787,347.6047416
19,19,100206,2,10020602,204.1061668,297.0980698,1,,100206000000,2,10020600000000,1002060202,,,1,,,4,1,34,1,34005,5702,3400547880,34005700501,20247,14:35,8,,,,0:10,"","","",14:45,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5703,3400578200,34005702700,20442,1.17,25,19.339897,11.143814,347.6047416
20,20,100206,2,10020602,204.1061668,297.0980698,1,,100206000000,3,10020600000000,1002060203,,,1,,,4,1,34,1,34005,5703,3400578200,34005702700,20442,15:10,5,,,,4:35,"","","",19:45,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5702,3400547880,34005700501,20249,1.17,20,18.206646,11.511054,347.6047416
21,21,100206,2,10020602,204.1061668,297.0980698,,,,97,,1002060297,,,,,,1,1,34,1,34005,5702,3400547880,34005700501,20249,20:05,1,5,,,1:45,1:40,"","","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.17,,,,347.6047416
22,22,100206,3,10020603,204.1061668,294.6156843,1,,100206000000,1,10020600000000,1002060301,,,1,1,2,1,1,34,1,34005,5702,3400547880,34005700501,20249,"",1,,,,8:00,"","","",11:00,1,1,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,2,1,34,1,34005,5703,3400529010,34005703000,20407,1.17,30,187.3585014,9.680189239,344.7003507
23,23,100206,3,10020603,204.1061668,294.6156843,1,,100206000000,2,10020600000000,1002060302,,,1,,,2,1,34,1,34005,5703,3400529010,34005703000,20407,11:30,5,5,,,6:00,0:30,"","",18:00,1,1,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5702,3400547880,34005700501,20249,1.17,30,187.3765235,9.68112038,344.7003507
24,24,100206,3,10020603,204.1061668,294.6156843,,,,97,,1002060397,,,,,,1,1,34,1,34005,5702,3400547880,34005700501,20249,18:30,1,,,,0:00,"","","","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.17,,,,344.7003507
25,25,100291,1,10029101,287.9105489,661.7183033,1,,100291000000,1,10029100000000,1002910101,,,1,4,2,1,1,34,1,34005,5701,3400517440,34005700603,20048,"",1,5,,,1:30,1:20,"","",8:50,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,1,1,2,,,4,1,34,1,34005,5701,3400517080,34005700800,20041,1.12,5,7.762283,2.257047,741.1244997
26,26,100291,1,10029101,287.9105489,661.7183033,1,,100291000000,2,10029100000000,1002910102,,,1,,,4,1,34,1,34005,5701,3400517080,34005700800,20041,8:55,8,,,,0:02,"","","",8:57,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,1,1,2,,,4,1,34,1,34005,5701,3400505740,34005700900,20002,1.12,9,7.46407,2.247658,741.1244997
27,27,100291,1,10029101,287.9105489,661.7183033,1,,100291000000,3,10029100000000,1002910103,,,1,,,4,1,34,1,34005,5701,3400505740,34005700900,20002,9:06,5,,,,0:05,"","","",9:12,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,1,1,9,,,4,1,34,1,34005,5702,3400549020,34005702906,20270,1.12,22,28.880448,11.516512,741.1244997
28,28,100291,1,10029101,287.9105489,661.7183033,1,,100291000000,4,10029100000000,1002910104,,,1,,,4,1,34,1,34005,5702,3400549020,34005702906,20270,9:34,5,,,,6:51,"","","",16:25,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,1,1,2,,,4,1,34,1,34005,5701,3400508920,34005701201,20021,1.12,15,29.305722,14.38058,741.1244997
29,29,100291,1,10029101,287.9105489,661.7183033,1,,100291000000,5,10029100000000,1002910105,,,1,,,4,1,34,1,34005,5701,3400508920,34005701201,20021,16:40,6,,,,0:17,"","","",16:57,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400517440,34005700603,20048,1.12,8,14.580507,7.190795,741.1244997
30,30,100291,1,10029101,287.9105489,661.7183033,,,,97,,1002910197,,,,,,1,1,34,1,34005,5701,3400517440,34005700603,20048,17:05,1,,,,6:55,"","","","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.12,,,,741.1244997
31,31,100291,2,10029102,287.9105489,288.8649292,1,,100291000000,1,10029100000000,1002910201,,,3,0,2,1,1,34,1,34005,5701,3400517440,34005700603,20048,"",1,,,,15:00,"","","",18:00,5,3,99,,,,,"","","",99,99,2,,,,,,99,0,0,0,0,0,0,0,0,1,3,2,,,4,1,42,1,42101,101110,4210160000,42101036900,1025,1.12,36,42.260321,17.991584,323.5287207
32,32,100291,2,10029102,287.9105489,288.8649292,,,,97,,1002910297,,,,,,4,1,42,1,42101,101110,4210160000,42101036900,1025,18:36,5,,,,0:00,"","","","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.12,,,,323.5287207
33,33,100291,3,10029103,287.9105489,363.6944095,1,,100291000000,1,10029100000000,1002910301,,,3,1,2,4,1,34,1,34005,5701,3400563510,34005700702,20072,"",1,,,,9:12,"","","",12:12,5,3,1,0,,,,"","","",2,97,4,,,,,,,,,,,,,,,2,,,,,4,1,34,1,34005,5701,3400563510,34005700702,20072,1.12,5,3.213409,0.745545,407.3377387
34,34,100291,3,10029103,287.9105489,363.6944095,1,,100291000000,2,10029100000000,1002910302,,,3,,,4,1,34,1,34005,5701,3400563510,34005700702,20072,12:17,14,,,,3:50,"","","",16:07,5,3,1,0,,,,"","","",2,97,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400517440,34005700603,20048,1.12,11,5.212615,0.77798,407.3377387
35,35,100291,3,10029103,287.9105489,363.6944095,,,,97,,1002910397,,,,,,1,1,34,1,34005,5701,3400517440,34005700603,20048,16:18,1,,,,7:42,"","","","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.12,,,,407.3377387
36,36,100291,4,10029104,287.9105489,141.8811663,1,,100291000000,1,10029100000000,1002910401,,,3,0,2,4,1,34,1,34005,5701,3400563510,34005700702,20072,"",1,,,,0:12,"","","",15:12,5,3,1,0,,,,"","","",2,97,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400517440,34005700603,20048,1.12,7,5.212615,0.77798,158.9069063
37,37,100291,4,10029104,287.9105489,141.8811663,,,,97,,1002910497,,,,,,1,1,34,1,34005,5701,3400517440,34005700603,20048,15:19,1,,,,8:41,"","","","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.12,,,,158.9069063
38,38,100291,5,10029105,287.9105489,363.6944095,,,,0,,1002910500,1,12,,,2,1,1,34,1,34005,5701,3400517440,34005700603,20048,"",1,,,,23:00,"","","",9997,,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.12,,,,407.3377387
39,39,100355,1,10035501,222.444138,238.3041931,1,,100355000000,1,10035500000000,1003550101,,,2,0,2,1,1,34,1,34005,5701,3400517080,34005700800,20042,"",1,,,,5:50,"","","",8:50,1,1,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400517080,34005700800,20042,1.17,58,,,278.8159059
40,40,100355,1,10035501,222.444138,238.3041931,2,,100355000000,2,10035500000000,1003550102,,,2,3,,1,1,34,1,34005,5701,3400517080,34005700800,20042,9:48,14,,,,0:00,"","","",11:18,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5701,3400517080,34005700800,20041,1.17,2,4.988468,2.074236,278.8159059
41,41,100355,1,10035501,222.444138,238.3041931,2,,100355000000,3,10035500000000,1003550103,,,2,,,4,1,34,1,34005,5701,3400517080,34005700800,20041,11:20,8,,,,0:00,"","","",11:24,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,1,1,2,,,4,1,34,1,34005,5701,3400517440,34005700602,20047,1.17,9,10.952187,4.011602,278.8159059
42,42,100355,1,10035501,222.444138,238.3041931,2,,100355000000,4,10035500000000,1003550104,,,2,,,4,1,34,1,34005,5701,3400517440,34005700602,20047,11:33,13,,,,0:00,"","","",11:40,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,1,1,2,,,4,1,34,1,34005,5701,3400517440,34005700602,20047,1.17,5,4.586248,1.809202,278.8159059
43,43,100355,1,10035501,222.444138,238.3041931,2,,100355000000,5,10035500000000,1003550105,,,2,,,4,1,34,1,34005,5701,3400517440,34005700602,20047,11:45,8,,,,0:00,"","","",12:23,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400517080,34005700800,20042,1.17,10,10.687246,4.91081,278.8159059
44,44,100355,1,10035501,222.444138,238.3041931,,,,97,,1003550197,,,,,,1,1,34,1,34005,5701,3400517080,34005700800,20042,12:33,1,15,7,,8:11,2:15,3:30,"","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.17,,,,278.8159059
45,45,100374,1,10037401,365.1464578,216.707004,1,,100374000000,1,10037400000000,1003740101,,,1,1,2,1,1,34,1,34005,5701,3400505740,34005700900,20002,"",1,,,,4:40,"","","",7:40,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,1,0,2,,,2,1,34,1,34005,5701,3400563510,34005700702,20072,1.17,10,10.791189,3.936854,253.5471946
46,46,100374,1,10037401,365.1464578,216.707004,1,,100374000000,2,10037400000000,1003740102,,,1,,,2,1,34,1,34005,5701,3400563510,34005700702,20072,7:50,5,,,,4:40,"","","",12:30,5,3,0,,,,,"","","",1,1,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,1.17,9,10.525454,4.007807,253.5471946
47,47,100374,1,10037401,365.1464578,216.707004,2,,100374000000,3,10037400000000,1003740103,,,2,1,,1,1,34,1,34005,5701,3400505740,34005700900,20002,12:39,1,,,,2:46,"","","",15:25,5,3,2,2,3,4,,"","","",1,1,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5701,3400563510,34005700702,20072,1.17,12,10.590065,3.936854,253.5471946
48,48,100374,1,10037401,365.1464578,216.707004,2,,100374000000,4,10037400000000,1003740104,,,2,,,4,1,34,1,34005,5701,3400563510,34005700702,20072,15:37,14,,,,2:20,"","","",18:00,5,3,2,2,3,4,,"","","",1,1,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,1.17,13,11.457171,4.007807,253.5471946
49,49,100374,1,10037401,365.1464578,216.707004,,,,97,,1003740197,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,18:13,1,,,,0:00,"","","","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.17,,,,253.5471946
50,50,100374,2,10037402,365.1464578,137.2425555,1,,100374000000,1,10037400000000,1003740201,,,2,1,2,1,1,34,1,34005,5701,3400505740,34005700900,20002,"",1,,,,1:00,"","","",4:00,5,3,0,,,,,"","","",1,2,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5701,3400517440,34005700603,20048,1.17,11,9.538093,4.553465,160.5737899
51,51,100374,2,10037402,365.1464578,137.2425555,1,,100374000000,2,10037400000000,1003740202,,,2,,,4,1,34,1,34005,5701,3400517440,34005700603,20048,4:11,14,,,,1:49,"","","",6:00,5,3,0,,,,,"","","",1,2,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,1.17,15,10.905703,4.356441,160.5737899
52,52,100374,2,10037402,365.1464578,137.2425555,2,,100374000000,3,10037400000000,1003740203,,,2,1,,1,1,34,1,34005,5701,3400505740,34005700900,20002,6:15,1,,,,3:00,"","","",9:15,5,3,1,1,4,,,"","","",1,2,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5701,3400563510,34005700702,20072,1.17,10,10.791189,3.936854,160.5737899
53,53,100374,2,10037402,365.1464578,137.2425555,2,,100374000000,4,10037400000000,1003740204,,,2,,,4,1,34,1,34005,5701,3400563510,34005700702,20072,9:25,14,,,,0:50,"","","",10:20,5,3,1,1,4,,,"","","",1,2,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,1.17,15,10.525454,4.007807,160.5737899
54,54,100374,2,10037402,365.1464578,137.2425555,3,,100374000000,5,10037400000000,1003740205,,,2,1,,1,1,34,1,34005,5701,3400505740,34005700900,20002,10:35,1,,,,1:25,"","","",12:15,5,3,2,2,3,4,,"","","",1,2,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5701,3400517440,34005700603,20048,1.17,12,10.351138,4.553465,160.5737899
55,55,100374,2,10037402,365.1464578,137.2425555,3,,100374000000,6,10037400000000,1003740206,,,2,,,4,1,34,1,34005,5701,3400517440,34005700603,20048,12:27,8,,,,0:35,"","","",13:10,5,3,2,2,3,4,,"","","",1,2,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,1.17,6,10.926079,4.356441,160.5737899
56,56,100374,2,10037402,365.1464578,137.2425555,4,,100374000000,7,10037400000000,1003740207,,,2,1,,1,1,34,1,34005,5701,3400505740,34005700900,20002,13:16,1,,,,4:24,"","","",17:40,5,3,0,,,,,"","","",1,2,4,,,,,,,,,,,,,,,1,1,9,,,4,1,34,1,34005,5702,3400549020,34005702915,20277,1.17,0,25.780259,9.615886,160.5737899
57,57,100374,2,10037402,365.1464578,137.2425555,4,,100374000000,8,10037400000000,1003740208,,,2,,,4,1,34,1,34005,5702,3400549020,34005702915,20277,17:40,16,,,,0:10,"","","",18:07,5,3,0,,,,,"","","",1,2,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,1.17,23,25.205807,9.276972,160.5737899
58,58,100374,2,10037402,365.1464578,137.2425555,5,,100374000000,9,10037400000000,1003740209,,,2,1,,1,1,34,1,34005,5701,3400505740,34005700900,20002,18:30,1,,,,0:45,"","","",19:18,5,3,0,,,,,"","","",1,2,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5701,3400505740,34005700900,20002,1.17,0,3.576211,1.256119,160.5737899
59,59,100374,2,10037402,365.1464578,137.2425555,5,,100374000000,10,10037400000000,1003740210,,,2,,,4,1,34,1,34005,5701,3400505740,34005700900,20002,19:18,13,,,,2:40,"","","",22:00,5,3,0,,,,,"","","",1,2,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,1.17,4,3.576211,1.256119,160.5737899
60,60,100374,2,10037402,365.1464578,137.2425555,,,,97,,1003740297,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,22:04,1,,,,0:00,"","","","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.17,,,,160.5737899
61,61,100374,3,10037403,365.1464578,163.7455808,1,,100374000000,1,10037400000000,1003740301,,,2,1,2,1,1,34,1,34005,5701,3400505740,34005700900,20002,"",1,,,,4:45,"","","",12:15,5,3,2,2,2,4,,"","","",2,2,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5701,3400517440,34005700603,20048,1.17,7,10.351138,4.553465,191.5823295
62,62,100374,3,10037403,365.1464578,163.7455808,1,,100374000000,2,10037400000000,1003740302,,,2,,,4,1,34,1,34005,5701,3400517440,34005700603,20048,12:22,20,,,,0:35,"","","",13:10,5,3,2,2,2,4,,"","","",2,2,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,1.17,6,10.926079,4.356441,191.5823295
63,63,100374,3,10037403,365.1464578,163.7455808,2,,100374000000,3,10037400000000,1003740303,,,2,1,,1,1,34,1,34005,5701,3400505740,34005700900,20002,13:16,1,,,,2:09,"","","",15:25,5,3,2,2,1,4,,"","","",2,1,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5701,3400563510,34005700702,20072,1.17,12,10.590065,3.936854,191.5823295
64,64,100374,3,10037403,365.1464578,163.7455808,2,,100374000000,4,10037400000000,1003740304,,,2,,,4,1,34,1,34005,5701,3400563510,34005700702,20072,15:37,14,,,,0:00,"","","",18:00,5,3,2,2,1,4,,"","","",2,1,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,1.17,13,11.457171,4.007807,191.5823295
65,65,100374,3,10037403,365.1464578,163.7455808,,,,97,,1003740397,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,18:13,1,,,,0:00,"","","","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.17,,,,191.5823295
66,66,100374,4,10037404,365.1464578,163.7455808,1,,100374000000,1,10037400000000,1003740401,,,2,1,2,1,1,34,1,34005,5701,3400505740,34005700900,20002,"",1,,,,3:15,"","","",9:15,5,3,1,1,2,,,"","","",2,2,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5701,3400563510,34005700702,20072,1.17,10,10.791189,3.936854,191.5823295
67,67,100374,4,10037404,365.1464578,163.7455808,1,,100374000000,2,10037400000000,1003740402,,,2,,,4,1,34,1,34005,5701,3400563510,34005700702,20072,9:25,14,,,,0:55,"","","",10:20,5,3,1,1,2,,,"","","",2,2,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,1.17,15,10.525454,4.007807,191.5823295
68,68,100374,4,10037404,365.1464578,163.7455808,2,,100374000000,3,10037400000000,1003740403,,,2,1,,1,1,34,1,34005,5701,3400505740,34005700900,20002,10:35,1,,,,0:00,"","","",12:15,5,3,2,2,2,3,,"","","",2,2,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5701,3400517440,34005700603,20048,1.17,12,10.351138,4.553465,191.5823295
69,69,100374,4,10037404,365.1464578,163.7455808,2,,100374000000,4,10037400000000,1003740404,,,2,,,4,1,34,1,34005,5701,3400517440,34005700603,20048,12:27,20,,,,0:00,"","","",13:10,5,3,2,2,2,3,,"","","",2,2,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,1.17,6,10.926079,4.356441,191.5823295
70,70,100374,4,10037404,365.1464578,163.7455808,3,,100374000000,5,10037400000000,1003740405,,,2,1,,1,1,34,1,34005,5701,3400505740,34005700900,20002,13:16,1,,,,0:00,"","","",15:25,5,3,2,2,1,3,,"","","",2,1,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5701,3400563510,34005700702,20072,1.17,12,10.590065,3.936854,191.5823295
71,71,100374,4,10037404,365.1464578,163.7455808,3,,100374000000,6,10037400000000,1003740406,,,2,,,4,1,34,1,34005,5701,3400563510,34005700702,20072,15:37,14,,,,0:00,"","","",18:00,5,3,2,2,1,3,,"","","",2,1,4,,,,,,,,,,,,,,,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,1.17,15,11.457171,4.007807,191.5823295
72,72,100374,4,10037404,365.1464578,163.7455808,,,,97,,1003740497,,,,,,1,1,34,1,34005,5701,3400505740,34005700900,20002,18:15,1,,,,0:00,"","","","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.17,,,,191.5823295
73,73,100449,1,10044901,74.05932048,169.0367533,1,,100449000000,1,10044900000000,1004490101,,,2,2,2,1,1,34,1,34005,5701,3400508950,34005701104,20020,"",1,,,,0:00,"","","",10:30,5,3,0,,,,,"","","",1,1,2,,,,,,0,0,0,1,0,0,0,0,0,1,1,2,,,4,3,42,1,42017,17509,4201705616,42017100210,15616,1.17,30,27.210405,8.145878,197.7730013
74,74,100449,1,10044901,74.05932048,169.0367533,1,,100449000000,2,10044900000000,1004490102,,,2,,,4,3,42,1,42017,17509,4201705616,42017100210,15616,11:00,12,,,,0:10,"","","",11:10,5,3,1,0,,,,"","","",1,1,1,0,0,0,1,0,,,,,,,,,,1,1,2,,,4,1,42,1,42091,91411,4209179008,42091201407,12013,1.17,360,29.200747,18.192313,197.7730013
75,75,100449,1,10044901,74.05932048,169.0367533,1,,100449000000,3,10044900000000,1004490103,,,2,,,4,1,42,1,42091,91411,4209179008,42091201407,12013,17:10,14,,,,4:00,"","","",17:15,5,3,0,,,,,"","","",1,1,2,,,,,,0,0,0,1,0,0,0,0,0,,,,,,1,1,34,1,34005,5701,3400508950,34005701104,20020,1.17,-5,67.728444,28.640055,197.7730013
76,76,100449,1,10044901,74.05932048,169.0367533,,,,97,,1004490197,,,,,,1,1,34,1,34005,5701,3400508950,34005701104,20020,17:10,18,,,,0:05,"","","","",,,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.17,,,,197.7730013
77,77,100449,2,10044902,74.05932048,115.4220834,1,,100449000000,1,10044900000000,1004490201,,,2,5,2,1,1,34,1,34005,5701,3400508950,34005701104,20020,"",1,,,,0:00,"","","",11:00,5,3,0,,,,,"","","",1,2,4,,,,,,,,,,,,,,,1,0,2,,,4,1,34,1,34005,5701,3400508950,34005701105,20016,1.17,5,7.903246,2.265886,135.0438376
78,78,100449,2,10044902,74.05932048,115.4220834,1,,100449000000,2,10044900000000,1004490202,,,2,,,4,1,34,1,34005,5701,3400508950,34005701105,20016,11:05,12,,,,0:30,"","","",11:35,5,3,1,0,,,,"","","",1,2,4,,,,,,,,,,,,,,,1,2,2,,,4,1,34,1,34005,5702,3400547880,34005700501,20247,1.17,7,21.872611,12.933903,135.0438376
79,79,100449,2,10044902,74.05932048,115.4220834,1,,100449000000,3,10044900000000,1004490203,,,2,,,4,1,34,1,34005,5702,3400547880,34005700501,20247,11:42,6,,,,0:15,"","","",12:05,5,3,1,0,,,,"","","",1,2,4,,,,,,,,,,,,,,,1,2,2,,,4,1,34,1,34005,5701,3400508950,34005701102,20015,1.17,5,20.218948,12.20593,135.0438376